16.11.2017 20:30;23.480;61.292;63.868;31.034;28.467;2.930;196;957;26.305;2.407
16.11.2017 20:45;22.920;59.799;62.390;29.951;27.471;2.937;151;956;25.985;2.263
16.11.2017 21:00;22.080;58.032;60.636;28.749;26.488;2.939;151;982;25.430;2.114
16.11.2017 21:15;21.720;56.562;59.174;27.630;25.484;2.940;151;1.020;24.730;1.978
16.11.2017 21:30;21.280;55.678;58.285;26.866;24.794;2.931;171;1.025;24.123;1.890
16.11.2017 21:45;20.720;54.555;57.163;25.981;24.050;2.935;222;1.027;23.787;1.792
16.11.2017 22:00;20.160;52.766;55.372;25.060;23.305;2.936;222;1.032;23.206;1.683
16.11.2017 22:15;20.800;54.640;57.240;27.338;25.622;2.939;222;1.029;23.299;1.936
16.11.2017 22:30;20.720;54.218;56.813;27.031;25.381;2.932;222;1.041;22.820;1.902
16.11.2017 22:45;20.280;53.014;55.640;26.059;24.431;2.960;222;1.043;21.923;1.787
16.11.2017 23:00;19.640;51.320;53.943;24.854;23.382;2.962;223;1.051;21.364;1.652
16.11.2017 23:15;18.920;49.284;51.939;23.794;22.483;2.977;224;1.061;20.137;1.530
16.11.2017 23:30;18.240;48.668;51.325;22.396;21.151;2.984;224;1.070;19.074;1.406
16.11.2017 23:45;17.640;47.039;49.717;21.544;20.327;3.002;223;1.075;18.241;1.311
17.11.2017 00:00;17.040;45.671;48.374;20.535;19.343;3.019;222;1.062;17.397;1.212
17.11.2017 00:15;16.800;45.468;48.166;19.791;18.536;3.011;151;994;16.625;1.151
17.11.2017 00:30;16.400;44.447;47.139;19.033;17.889;3.008;151;995;15.878;1.086
17.11.2017 00:45;16.200;43.609;46.298;18.369;17.299;3.010;151;1.001;15.218;1.030
17.11.2017 01:00;15.760;43.184;45.888;17.529;16.501;3.021;152;1.001;14.503;971
17.11.2017 01:15;15.760;42.798;45.494;17.308;16.309;3.012;221;997;13.991;952
17.11.2017 01:30;15.560;42.235;44.938;16.760;15.697;3.016;222;997;13.642;907
17.11.2017 01:45;15.560;42.073;44.797;16.530;15.546;3.041;222;1.001;13.529;894
17.11.2017 02:00;15.320;41.306;44.016;16.190;15.268;3.024;222;1.005;13.798;864
17.11.2017 02:15;14.960;40.684;43.406;16.018;15.117;3.038;222;1.039;13.515;845
17.11.2017 02:30;14.760;40.414;43.127;15.832;15.010;3.020;222;1.083;13.266;833
17.11.2017 02:45;14.880;40.292;43.008;15.896;15.028;3.025;222;1.091;13.101;833
17.11.2017 03:00;14.880;40.271;42.993;15.768;14.925;3.034;222;1.078;12.946;826
17.11.2017 03:15;15.040;39.912;42.624;15.705;14.870;3.034;222;1.077;12.791;817
17.11.2017 03:30;15.200;39.866;42.578;15.807;14.843;3.017;223;1.056;12.679;817
17.11.2017 03:45;15.160;39.936;42.650;15.768;14.832;3.031;222;1.037;12.701;817
17.11.2017 04:00;14.960;39.871;42.585;15.827;14.900;3.026;156;1.032;12.736;820
17.11.2017 04:15;15.280;40.468;43.175;15.991;14.956;3.030;151;1.040;12.839;834
17.11.2017 04:30;15.680;41.478;44.186;16.255;15.153;3.029;151;1.034;12.891;863
17.11.2017 04:45;16.280;42.583;45.268;16.452;15.384;3.018;151;1.035;13.213;894
17.11.2017 05:00;16.560;43.078;45.777;16.867;15.830;3.017;218;1.031;12.792;928
17.11.2017 05:15;17.120;44.224;46.889;17.606;16.501;3.001;222;1.038;13.192;990
17.11.2017 05:30;17.480;45.065;47.705;18.009;16.777;2.980;222;1.030;13.420;1.024
17.11.2017 05:45;17.880;46.839;49.467;18.810;17.395;2.976;222;1.006;13.474;1.100
17.11.2017 06:00;19.080;49.200;51.828;20.156;18.438;2.973;222;989;13.653;1.223
17.11.2017 06:15;20.600;52.817;55.424;20.726;18.686;2.955;222;983;15.975;1.319
17.11.2017 06:30;21.520;56.467;59.048;22.028;19.789;2.941;222;969;16.982;1.483
17.11.2017 06:45;22.640;59.629;62.209;23.637;21.215;2.948;152;977;18.142;1.671
17.11.2017 07:00;23.720;62.115;64.682;25.281;22.540;2.946;151;970;19.366;1.850
17.11.2017 07:15;25.520;66.176;68.717;27.116;24.002;2.934;151;958;20.167;2.093
17.11.2017 07:30;26.720;69.258;71.803;28.247;24.870;2.924;152;949;21.059;2.264
17.11.2017 07:45;27.200;70.538;73.066;28.556;25.068;2.922;222;962;21.112;2.321
17.11.2017 08:00;27.720;71.924;74.431;29.030;25.391;2.925;227;965;21.961;2.395
17.11.2017 08:15;27.800;74.120;76.600;29.818;26.109;2.922;227;996;22.736;2.530
17.11.2017 08:30;28.200;74.385;76.883;30.082;26.351;2.934;228;1.130;23.289;2.564
17.11.2017 08:45;28.600;74.641;77.164;30.123;26.603;2.962;228;1.362;23.785;2.590
17.11.2017 09:00;28.520;74.518;77.054;30.107;26.775;2.987;229;1.605;24.193;2.598
17.11.2017 09:15;28.280;73.275;75.812;30.743;27.209;2.994;230;1.492;24.802;2.616
17.11.2017 09:30;29.040;73.912;76.461;31.097;27.445;3.012;230;1.485;24.816;2.663
17.11.2017 09:45;29.360;74.289;76.861;31.428;27.901;3.048;230;1.656;24.897;2.719
17.11.2017 10:00;29.200;73.811;76.403;31.634;28.156;3.049;229;1.713;24.876;2.731
17.11.2017 10:15;29.560;75.057;77.599;32.240;28.662;3.031;228;1.676;24.864;2.825
17.11.2017 10:30;29.560;75.680;78.221;32.509;28.838;3.024;229;1.602;24.905;2.866
17.11.2017 10:45;29.880;76.460;79.013;32.275;28.829;3.055;229;1.755;24.990;2.880
17.11.2017 11:00;29.640;75.664;78.377;32.144;29.029;3.198;232;2.170;25.156;2.871
17.11.2017 11:15;29.040;74.772;77.525;31.853;29.382;3.249;234;2.724;25.067;2.862
17.11.2017 11:30;29.560;75.614;78.420;32.362;29.985;3.283;235;2.871;25.534;2.952
17.11.2017 11:45;29.360;76.038;78.834;32.616;30.547;3.280;235;3.095;25.811;3.018
17.11.2017 12:00;29.040;75.536;78.259;32.948;30.628;3.215;235;2.738;26.034;3.021
17.11.2017 12:15;28.320;73.568;76.256;32.465;30.020;3.166;233;2.504;26.491;2.898
17.11.2017 12:30;28.080;72.298;74.974;32.431;29.849;3.141;232;2.344;26.480;2.847
17.11.2017 12:45;28.440;72.250;74.895;32.847;29.932;3.111;231;2.100;26.289;2.867
17.11.2017 13:00;28.680;72.574;75.257;33.029;30.051;3.134;230;2.012;26.016;2.893
17.11.2017 13:15;28.360;72.329;74.980;32.745;29.692;3.104;191;1.911;25.439;2.847
17.11.2017 13:30;28.200;71.705;74.360;32.350;29.657;3.121;159;2.197;24.887;2.813
17.11.2017 13:45;27.800;70.260;73.072;31.155;28.953;3.259;164;2.596;24.283;2.680
17.11.2017 14:00;27.120;69.111;71.930;30.541;28.553;3.269;163;2.767;24.060;2.598
17.11.2017 14:15;26.840;68.448;71.252;30.222;28.443;3.261;194;2.932;23.682;2.561
17.11.2017 14:30;26.320;68.281;70.989;30.310;28.067;3.145;230;2.370;23.427;2.530
17.11.2017 14:45;26.400;68.715;71.392;30.658;28.093;3.115;229;2.009;23.144;2.555
17.11.2017 15:00;26.000;67.588;70.274;30.360;27.723;3.106;230;1.804;22.883;2.488
17.11.2017 15:15;25.720;67.143;69.759;30.405;27.542;3.028;228;1.582;22.884;2.464
17.11.2017 15:30;25.960;67.710;70.269;30.860;27.666;2.972;227;1.277;22.790;2.502
17.11.2017 15:45;25.800;67.016;69.588;30.867;27.607;2.987;227;1.242;22.631;2.480
17.11.2017 16:00;25.480;66.509;69.053;31.034;27.739;2.950;226;1.156;22.603;2.482
17.11.2017 16:15;25.600;66.950;69.506;31.600;28.206;2.936;226;1.042;22.739;2.547
17.11.2017 16:30;25.840;67.248;69.799;32.110;28.544;2.927;204;985;22.837;2.598
17.11.2017 16:45;26.040;67.725;70.281;32.525;29.056;2.946;156;973;22.921;2.664
17.11.2017 17:00;26.120;68.418;70.953;33.205;29.725;2.930;155;971;23.429;2.759
17.11.2017 17:15;26.360;68.982;71.515;34.893;31.422;2.929;155;969;25.049;2.973
17.11.2017 17:30;26.400;69.874;72.439;35.832;32.367;2.940;178;971;25.842;3.114
17.11.2017 17:45;26.440;69.770;72.342;36.444;32.976;2.938;226;968;26.639;3.188
17.11.2017 18:00;26.680;69.385;71.927;36.422;32.997;2.928;226;978;27.209;3.178
17.11.2017 18:15;26.320;68.449;71.027;35.892;32.607;2.941;226;969;27.707;3.099
17.11.2017 18:30;25.880;67.490;70.052;35.539;32.366;2.930;226;987;28.110;3.039
17.11.2017 18:45;25.960;66.923;69.526;35.185;31.983;2.953;226;970;28.169;2.979
17.11.2017 19:00;25.920;66.912;69.444;35.002;31.899;2.868;227;984;28.328;2.963
17.11.2017 19:15;24.880;65.016;67.614;33.867;30.994;2.936;227;991;28.223;2.798
17.11.2017 19:30;24.440;63.446;66.046;33.081;30.310;2.928;227;995;27.978;2.675
17.11.2017 19:45;23.640;62.455;65.061;32.149;29.415;2.906;227;971;27.583;2.547
17.11.2017 20:00;23.280;61.785;64.364;31.517;28.859;2.907;227;953;27.214;2.465
17.11.2017 20:15;22.320;59.491;62.106;30.538;28.018;2.933;186;954;26.636;2.316
17.11.2017 20:30;21.560;57.426;60.038;29.286;26.958;2.930;155;957;26.013;2.151
17.11.2017 20:45;21.080;55.940;58.568;28.406;26.153;2.938;155;962;25.746;2.034
17.11.2017 21:00;20.480;54.076;56.696;27.427;25.325;2.939;155;980;25.193;1.908
17.11.2017 21:15;20.160;52.897;55.510;26.894;24.801;2.923;196;979;24.539;1.833
17.11.2017 21:30;19.920;51.918;54.545;26.283;24.341;2.936;226;970;24.026;1.765
17.11.2017 21:45;19.280;50.588;53.220;25.244;23.401;2.933;222;979;23.727;1.650
17.11.2017 22:00;18.840;49.149;51.799;24.872;23.150;2.943;221;1.010;23.191;1.597
17.11.2017 22:15;19.280;51.014;53.663;26.866;25.156;2.951;221;1.004;23.428;1.818
17.11.2017 22:30;19.440;50.670;53.326;26.966;25.333;2.959;221;1.026;23.095;1.826
17.11.2017 22:45;18.840;49.128;51.792;26.127;24.510;2.967;221;994;22.368;1.717
17.11.2017 23:00;18.280;48.258;50.910;25.032;23.552;2.960;221;985;21.962;1.609
17.11.2017 23:15;17.400;46.892;49.578;23.565;22.198;2.991;221;984;20.830;1.463
17.11.2017 23:30;16.840;45.441;48.133;22.586;21.254;2.999;221;999;19.855;1.358
17.11.2017 23:45;16.200;44.568;46.741;21.513;20.295;2.481;222;998;19.072;1.257
18.11.2017 00:00;15.800;43.491;45.223;20.632;19.476;2.038;198;979;18.213;1.170
18.11.2017 00:15;15.240;42.566;44.326;19.768;18.590;2.056;150;994;17.527;1.091
18.11.2017 00:30;14.960;41.344;43.107;18.932;17.889;2.054;151;1.007;16.985;1.020
18.11.2017 00:45;14.600;41.681;43.436;18.086;17.076;2.046;151;1.011;16.458;971
18.11.2017 01:00;14.360;40.423;42.181;17.605;16.670;2.051;168;1.014;15.868;923
18.11.2017 01:15;14.120;40.095;41.857;16.965;16.146;2.044;221;1.045;15.327;883
18.11.2017 01:30;13.840;38.856;40.616;16.442;15.609;2.042;221;1.033;14.801;832
18.11.2017 01:45;13.640;38.272;40.060;16.232;15.425;2.074;221;1.036;14.518;813
18.11.2017 02:00;13.360;38.050;39.830;15.867;15.079;2.063;221;1.040;14.615;789
18.11.2017 02:15;13.200;37.343;39.127;15.550;14.795;2.064;221;1.045;14.217;762
18.11.2017 02:30;13.240;36.914;38.690;15.507;14.682;2.051;221;1.039;13.875;751
18.11.2017 02:45;13.080;36.732;38.512;15.335;14.530;2.066;221;1.043;13.658;739
18.11.2017 03:00;12.960;36.848;38.624;15.161;14.419;2.064;221;1.091;13.451;734
18.11.2017 03:15;13.280;36.065;38.606;15.255;14.526;2.828;197;1.102;13.292;737
18.11.2017 03:30;13.200;35.560;38.292;15.059;14.335;3.017;151;1.091;13.164;721
18.11.2017 03:45;12.920;34.882;37.624;15.247;14.457;3.030;151;1.027;13.122;719
18.11.2017 04:00;13.120;34.980;37.720;15.335;14.466;3.026;151;1.007;13.081;723
18.11.2017 04:15;13.320;35.644;38.374;15.451;14.554;3.027;177;1.010;13.094;737
18.11.2017 04:30;13.280;36.143;38.869;15.651;14.575;3.019;221;897;13.056;749
18.11.2017 04:45;13.640;36.168;38.891;15.825;14.827;3.018;221;887;13.224;762
18.11.2017 05:00;13.600;36.302;39.045;16.078;15.012;3.032;221;844;12.680;776
18.11.2017 05:15;13.680;36.792;39.511;16.282;15.325;3.008;221;948;12.837;798
18.11.2017 05:30;13.680;36.526;39.242;16.435;15.377;3.004;221;969;12.851;799
18.11.2017 05:45;13.600;36.175;38.884;16.646;15.504;2.990;221;1.007;12.543;803
18.11.2017 06:00;13.880;36.739;39.441;17.016;15.750;2.986;221;1.014;12.165;828
18.11.2017 06:15;13.840;36.504;39.219;16.684;15.224;3.000;221;977;13.531;798
18.11.2017 06:30;13.920;37.322;40.028;17.122;15.539;2.986;221;976;13.547;830
18.11.2017 06:45;14.440;38.442;41.144;17.658;16.063;2.982;221;975;13.852;879
18.11.2017 07:00;14.760;39.166;41.881;18.097;16.506;2.990;221;972;14.493;918
18.11.2017 07:15;15.320;41.154;43.856;19.083;17.390;2.995;222;969;14.827;1.009
18.11.2017 07:30;15.680;41.894;44.591;19.618;17.942;2.984;222;971;15.642;1.058
18.11.2017 07:45;16.160;43.066;45.759;20.212;18.558;2.984;223;984;15.694;1.120
18.11.2017 08:00;16.720;44.537;47.230;21.287;19.481;2.981;223;997;16.790;1.216
18.11.2017 08:15;17.280;46.249;48.918;22.671;20.904;2.978;222;1.037;17.923;1.355
18.11.2017 08:30;17.600;46.900;49.585;23.477;21.841;3.001;223;1.192;18.985;1.441
18.11.2017 08:45;17.880;47.377;50.067;24.041;22.499;2.998;223;1.336;19.979;1.503
18.11.2017 09:00;18.360;48.331;51.044;25.070;23.477;3.020;168;1.415;20.931;1.608
18.11.2017 09:15;19.160;50.194;52.877;26.630;24.847;3.028;151;1.355;22.191;1.775
18.11.2017 09:30;19.720;50.837;53.540;27.496;25.673;3.049;152;1.443;22.868;1.868
18.11.2017 09:45;19.760;51.536;54.259;28.220;26.432;3.073;153;1.545;23.443;1.957
18.11.2017 10:00;19.600;51.887;54.614;28.641;26.899;3.075;207;1.710;23.817;2.010
18.11.2017 10:15;19.560;51.780;54.541;28.825;27.077;3.118;224;1.762;24.161;2.027
18.11.2017 10:30;19.680;51.854;54.632;29.222;27.552;3.130;224;1.857;24.493;2.075
18.11.2017 10:45;19.880;52.302;55.111;29.531;28.104;3.178;225;2.108;24.770;2.135
18.11.2017 11:00;20.040;52.251;55.054;29.847;28.639;3.155;226;2.281;25.001;2.184
18.11.2017 11:15;20.280;52.232;55.050;30.332;28.946;3.167;227;2.200;24.945;2.223
18.11.2017 11:30;20.320;52.042;54.852;30.559;29.194;3.158;227;2.129;25.367;2.246
18.11.2017 11:45;20.240;51.876;54.752;30.773;29.672;3.225;225;2.376;25.538;2.288
18.11.2017 12:00;20.400;51.797;54.696;31.103;30.254;3.248;229;2.593;25.729;2.343
18.11.2017 12:15;19.880;50.880;53.806;30.638;29.661;3.261;227;2.481;26.440;2.263
18.11.2017 12:30;19.600;50.595;53.491;30.999;29.978;3.225;228;2.430;26.479;2.294
18.11.2017 12:45;19.800;50.108;53.098;30.955;30.047;3.326;229;2.537;26.455;2.290
18.11.2017 13:00;19.440;48.571;51.687;29.784;29.470;3.438;230;3.030;26.255;2.177
18.11.2017 13:15;18.920;47.369;50.558;28.814;28.914;3.526;233;3.406;25.804;2.081
18.11.2017 13:30;18.480;46.266;49.473;28.110;28.289;3.524;175;3.542;25.319;1.992
18.11.2017 13:45;18.200;45.638;48.813;27.909;28.029;3.475;162;3.427;24.849;1.954
18.11.2017 14:00;17.800;44.552;47.739;27.614;27.233;3.490;160;2.923;24.579;1.869
18.11.2017 14:15;17.480;43.997;47.217;27.421;27.548;3.520;160;3.395;24.085;1.876
18.11.2017 14:30;17.200;43.172;46.274;26.701;26.735;3.385;216;3.296;23.603;1.781
18.11.2017 14:45;16.840;42.767;45.816;26.486;26.227;3.333;229;2.969;23.120;1.732
18.11.2017 15:00;16.600;42.603;45.705;26.410;25.797;3.368;229;2.605;22.637;1.698
18.11.2017 15:15;16.720;42.934;45.962;26.853;25.848;3.297;226;2.190;22.444;1.720
18.11.2017 15:30;16.880;43.518;46.425;27.241;25.910;3.164;224;1.875;22.260;1.744
18.11.2017 15:45;16.880;43.444;46.329;27.361;25.760;3.159;223;1.588;22.031;1.736
18.11.2017 16:00;17.000;43.565;46.400;27.643;25.928;3.108;222;1.420;21.929;1.758
18.11.2017 16:15;17.080;44.248;47.017;28.382;26.305;3.041;221;1.144;21.905;1.818
18.11.2017 16:30;17.560;44.984;47.797;29.163;26.876;3.082;221;1.000;22.023;1.896
18.11.2017 16:45;17.760;45.496;48.318;29.712;27.354;3.087;221;935;22.226;1.957
18.11.2017 17:00;18.320;46.672;49.478;30.597;28.139;3.070;221;919;22.832;2.065
18.11.2017 17:15;19.000;48.704;51.409;32.483;29.985;2.986;221;919;24.628;2.308
18.11.2017 17:30;19.360;49.770;52.503;33.619;31.017;2.995;221;915;25.625;2.453
18.11.2017 17:45;19.560;50.197;52.922;34.209;31.612;2.999;221;929;26.561;2.533
18.11.2017 18:00;19.440;50.156;52.921;34.250;31.676;3.038;221;931;27.212;2.539
18.11.2017 18:15;18.960;49.484;52.385;34.091;31.557;3.173;222;950;27.683;2.512
18.11.2017 18:30;18.600;48.634;51.572;33.510;31.083;3.202;222;962;27.963;2.436
18.11.2017 18:45;18.480;48.263;51.144;33.091;30.757;3.147;222;982;28.078;2.386
18.11.2017 19:00;18.400;47.796;50.661;32.747;30.305;3.111;222;926;28.223;2.328
18.11.2017 19:15;17.880;46.829;49.584;32.075;29.689;3.024;222;939;28.191;2.236
18.11.2017 19:30;17.440;45.854;48.550;31.374;29.102;2.959;224;937;28.065;2.148
18.11.2017 19:45;17.200;45.210;47.903;30.739;28.655;2.963;229;957;27.673;2.080
18.11.2017 20:00;17.000;44.382;47.128;30.043;28.011;3.013;229;965;27.317;1.995
18.11.2017 20:15;16.600;43.163;45.906;29.023;27.077;3.021;229;951;26.728;1.873
18.11.2017 20:30;16.200;41.858;44.595;28.140;26.314;3.009;229;955;25.846;1.770
18.11.2017 20:45;15.920;40.748;43.520;27.496;25.719;3.058;229;957;25.205;1.692
18.11.2017 21:00;15.520;39.708;42.479;26.564;24.916;3.046;229;1.005;24.524;1.594
18.11.2017 21:15;15.120;38.646;41.414;25.820;24.299;3.036;229;1.050;23.786;1.516
18.11.2017 21:30;14.720;37.678;40.449;25.070;23.650;3.040;230;1.049;23.281;1.439
18.11.2017 21:45;14.360;36.704;39.457;24.183;22.783;3.017;229;1.015;23.129;1.348
18.11.2017 22:00;14.320;36.315;39.143;23.983;22.632;3.086;229;1.009;22.728;1.329
18.11.2017 22:15;15.960;39.383;42.267;27.159;25.714;3.147;229;992;23.399;1.661
18.11.2017 22:30;16.120;39.329;42.255;27.035;25.651;3.194;158;1.017;23.209;1.652
18.11.2017 22:45;15.600;38.110;41.086;26.075;24.819;3.242;157;1.016;22.679;1.551
18.11.2017 23:00;15.040;36.869;39.880;24.966;23.809;3.270;157;1.020;22.575;1.437
18.11.2017 23:15;14.480;35.742;38.773;23.888;22.778;3.287;158;1.031;21.676;1.329
18.11.2017 23:30;14.240;34.984;37.998;23.138;22.099;3.266;227;1.039;20.838;1.258
18.11.2017 23:45;13.960;33.958;36.955;22.252;21.331;3.252;231;1.082;20.155;1.178
19.11.2017 00:00;13.360;32.757;35.845;21.473;20.547;3.342;231;1.088;19.405;1.101
19.11.2017 00:15;12.880;31.732;34.852;20.476;19.579;3.370;231;1.076;18.693;1.014
19.11.2017 00:30;12.800;31.066;34.130;19.799;18.934;3.315;231;1.074;17.948;957
19.11.2017 00:45;12.440;30.205;33.240;18.946;18.135;3.287;231;1.073;17.241;889
19.11.2017 01:00;12.200;29.600;32.616;18.345;17.536;3.269;231;1.078;16.370;841
19.11.2017 01:15;11.840;28.889;31.826;17.558;16.835;3.196;231;1.069;15.681;785
19.11.2017 01:30;11.560;28.384;31.133;16.931;16.262;3.006;231;1.070;15.137;740
19.11.2017 01:45;11.280;28.687;30.587;16.580;15.918;2.161;230;1.066;14.777;715
19.11.2017 02:00;11.200;28.399;30.383;16.335;15.722;2.249;231;1.066;14.900;700
19.11.2017 02:15;11.000;27.901;29.953;16.048;15.426;2.312;231;1.068;14.354;678
19.11.2017 02:30;10.920;27.860;29.811;15.857;15.211;2.202;230;1.068;13.947;665
19.11.2017 02:45;10.840;27.728;29.651;15.644;15.017;2.179;230;1.068;13.679;652
19.11.2017 03:00;10.760;27.643;29.568;15.636;15.048;2.171;230;1.072;13.433;652
19.11.2017 03:15;10.840;27.664;29.541;15.421;14.831;2.128;230;1.052;13.417;639
19.11.2017 03:30;10.880;27.562;29.417;15.394;14.787;2.108;231;1.030;13.211;636
19.11.2017 03:45;10.760;27.244;29.219;15.367;14.763;2.222;231;1.024;13.127;632
19.11.2017 04:00;10.720;27.007;29.028;15.268;14.670;2.272;230;1.032;13.048;625
19.11.2017 04:15;10.680;26.940;29.055;15.265;14.655;2.384;231;1.036;13.046;624
19.11.2017 04:30;10.760;27.058;29.162;15.226;14.599;2.382;231;1.030;12.949;622
19.11.2017 04:45;10.800;27.077;29.372;15.460;14.876;2.572;231;1.021;13.091;639
19.11.2017 05:00;10.640;26.286;29.308;15.549;14.885;3.293;230;976;12.490;638
19.11.2017 05:15;10.640;26.320;29.499;15.680;14.922;3.447;230;947;12.584;644
19.11.2017 05:30;10.600;25.923;29.417;15.713;14.946;3.764;230;962;12.561;644
19.11.2017 05:45;10.640;25.889;29.288;15.735;14.994;3.658;230;954;12.183;645
19.11.2017 06:00;10.680;26.073;29.314;15.702;14.942;3.489;230;952;11.654;643
19.11.2017 06:15;10.000;25.589;28.767;14.629;13.799;3.420;230;942;12.697;576
19.11.2017 06:30;9.880;26.134;29.081;14.632;13.904;3.193;230;1.006;12.435;584
19.11.2017 06:45;10.040;26.479;29.301;14.916;14.236;3.060;231;1.042;12.432;603
19.11.2017 07:00;10.320;26.853;29.701;15.130;14.482;3.082;230;1.040;12.664;620
19.11.2017 07:15;10.720;27.701;30.622;15.859;15.168;3.159;230;1.034;12.552;670
19.11.2017 07:30;10.720;27.824;30.831;16.117;15.455;3.235;231;1.036;12.833;688
19.11.2017 07:45;10.800;28.023;31.223;16.635;15.964;3.431;231;1.009;12.429;722
19.11.2017 08:00;11.200;29.073;32.159;17.448;16.735;3.317;230;1.005;13.125;782
19.11.2017 08:15;11.680;30.074;33.063;18.376;17.630;3.236;231;991;13.970;851
19.11.2017 08:30;12.520;31.533;34.396;19.562;18.734;3.121;230;976;15.022;946
19.11.2017 08:45;13.000;32.528;35.465;20.606;19.738;3.192;231;955;16.115;1.033
19.11.2017 09:00;13.320;33.251;36.222;21.446;20.493;3.218;231;933;17.161;1.103
19.11.2017 09:15;13.760;34.036;37.074;22.232;21.269;3.287;231;934;18.519;1.175
19.11.2017 09:30;14.200;35.248;38.213;23.305;22.255;3.223;231;940;19.495;1.275
19.11.2017 09:45;14.520;35.963;38.903;24.005;22.964;3.219;231;947;20.353;1.345
19.11.2017 10:00;15.040;37.005;39.897;25.006;23.861;3.166;231;926;21.166;1.442
19.11.2017 10:15;15.200;37.693;40.636;25.754;24.580;3.215;231;928;21.775;1.520
19.11.2017 10:30;15.520;38.684;41.535;26.452;25.268;3.143;231;953;22.443;1.599
19.11.2017 10:45;15.640;39.096;42.082;27.049;25.862;3.277;231;970;23.096;1.664
19.11.2017 11:00;16.040;39.924;42.940;27.790;26.642;3.305;177;1.012;23.781;1.754
19.11.2017 11:15;16.400;40.767;43.787;28.615;27.470;3.314;158;1.010;24.213;1.852
19.11.2017 11:30;16.960;41.430;44.405;29.175;28.161;3.265;159;1.132;25.075;1.930
19.11.2017 11:45;17.080;41.849;44.746;29.665;28.555;3.181;158;1.111;25.636;1.981
19.11.2017 12:00;16.720;41.124;44.031;29.470;28.454;3.198;212;1.208;25.989;1.956
19.11.2017 12:15;17.000;41.288;44.275;29.784;28.699;3.276;232;1.088;26.623;1.988
19.11.2017 12:30;16.680;40.424;43.503;29.130;28.178;3.367;235;1.226;26.447;1.915
19.11.2017 12:45;16.680;39.261;42.310;27.957;27.343;3.340;240;1.495;26.017;1.798
19.11.2017 13:00;16.360;38.310;41.270;27.002;26.583;3.283;244;1.688;25.474;1.699
19.11.2017 13:15;15.920;37.948;40.891;26.667;26.112;3.239;234;1.525;24.556;1.651
19.11.2017 13:30;15.800;38.000;40.846;26.462;25.710;3.128;234;1.381;23.705;1.618
19.11.2017 13:45;15.960;38.050;40.952;26.436;25.610;3.174;235;1.261;22.875;1.612
19.11.2017 14:00;15.680;37.682;40.523;26.082;25.258;3.104;232;1.239;22.339;1.572
19.11.2017 14:15;15.680;36.851;39.666;25.192;24.515;3.089;240;1.322;21.584;1.485
19.11.2017 14:30;14.760;34.374;37.242;23.051;23.041;3.180;246;1.957;20.933;1.301
19.11.2017 14:45;14.440;33.357;36.224;22.242;22.312;3.181;244;1.958;20.370;1.224
19.11.2017 15:00;14.280;33.935;36.771;22.786;22.475;3.131;237;1.612;19.852;1.255
19.11.2017 15:15;14.240;34.821;37.607;23.425;22.911;3.082;233;1.434;19.579;1.309
19.11.2017 15:30;14.120;34.404;37.384;23.169;22.756;3.259;237;1.520;19.261;1.289
19.11.2017 15:45;14.240;34.772;37.802;23.524;22.770;3.306;233;1.247;18.994;1.305
19.11.2017 16:00;14.840;35.847;38.978;24.455;23.467;3.417;231;1.026;18.786;1.388
19.11.2017 16:15;14.960;36.022;39.115;24.640;23.556;3.369;231;998;18.743;1.401
19.11.2017 16:30;15.120;36.834;39.697;25.188;24.098;3.136;230;983;18.795;1.459
19.11.2017 16:45;15.680;37.998;40.770;26.295;25.152;3.051;230;980;18.879;1.575
19.11.2017 17:00;16.480;40.126;42.872;28.124;26.812;3.029;230;959;19.442;1.776
19.11.2017 17:15;17.440;42.407;45.193;30.398;28.973;3.071;189;927;21.282;2.045
19.11.2017 17:30;17.880;43.312;46.134;31.175;29.711;3.070;157;912;22.285;2.144
19.11.2017 17:45;18.040;44.150;46.942;32.111;30.625;3.040;158;915;23.194;2.264
19.11.2017 18:00;18.080;44.442;47.230;32.337;30.859;3.047;157;929;23.886;2.296
19.11.2017 18:15;18.080;44.315;47.133;32.225;30.723;3.079;200;927;24.563;2.279
19.11.2017 18:30;17.920;43.772;46.552;31.793;30.296;3.024;231;937;25.097;2.219
19.11.2017 18:45;17.840;43.370;46.179;31.274;29.840;3.043;231;949;25.438;2.159
19.11.2017 19:00;17.560;43.025;45.833;31.072;29.676;3.043;231;957;25.818;2.133
19.11.2017 19:15;17.120;42.235;45.095;30.426;29.123;3.121;231;979;26.026;2.056
19.11.2017 19:30;17.000;41.888;44.757;30.120;28.854;3.117;231;1.000;26.087;2.019
19.11.2017 19:45;16.640;41.206;44.092;29.474;28.224;3.139;231;1.003;25.968;1.940
19.11.2017 20:00;16.640;41.156;44.046;29.307;28.047;3.136;231;996;25.900;1.921
19.11.2017 20:15;16.320;40.703;43.523;28.414;27.245;3.081;231;1.029;25.595;1.826
19.11.2017 20:30;16.040;40.558;43.338;27.600;26.459;3.041;231;1.023;25.072;1.742
19.11.2017 20:45;15.760;39.782;42.614;26.687;25.523;3.100;231;989;24.742;1.639
19.11.2017 21:00;15.720;39.116;41.998;26.216;25.024;3.143;231;939;24.232;1.583
19.11.2017 21:15;15.320;38.283;41.193;25.442;24.289;3.177;230;943;23.642;1.501
19.11.2017 21:30;15.000;37.315;40.287;24.251;23.145;3.239;231;939;23.153;1.383
